"Archief","Bewaarplaats","Inventarisnummer","ScanID","Documentnummer","Taal","Opmerkingen document","OPmerkingen","Datum gebeurtenis","Plaats gebeurtenis","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","12","GG1897002","2","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27542258"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","25","HG1897001","1","","","","","","","Maria Catharina","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=27779537"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","25","HG1897001","1","","","","","","","Theodorus","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27779540"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","19","HB1897008","8","","","","","","","Johanna","","Jansen","","Vrouw","","bruid","33 jaar","http://atlantis.deventit.nl/detail.php?id=26840334"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","19","HB1897008","8","","","","","","","Arnoldus","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=26840337"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","19","HB1897010","10","","","","","","","Adriaan","","Jansen","","Man","","bruidegom","42 jaar. Weduwnaar van Theodora Slits","http://atlantis.deventit.nl/detail.php?id=26840445"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","19","HB1897010","10","","","","","","","Jan","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=26840447"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1898006","6","","","","","","","Maria Catharina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28409081"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1898006","6","","","","","","","Reinier Hubertus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27781161"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1898006","6","","","","","","","Hendriekus","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27781163"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1898004","4","","","","","","","Theodora Cornelia","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26688951"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1898004","4","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26688952"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1898022","22","","","","","","","Adelheide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26689652"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1898074","74","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27549896"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1898091","91","","","","","","","Mechtildis","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28413756"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899002","2","","","","","","","Catharina Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=27782845"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899002","2","","","","","","","Laurens","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27782848"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899003","3","","","","","","","Wilhelmina Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=27782902"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899003","3","","","","","","","Laurens","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27782905"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899007","7","","","","","","","Johanna Petronela","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=27783126"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1899007","7","","","","","","","Martinus","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27783129"
"24","Gemeentearchief Gemert-Bakel","30","OB1899024","24","","","","","","","Adelheide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27012010"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1899104","104","","","","","","","Catharina Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27555523"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1900002","2","","","","","","","Adelheide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26691968"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1900007","7","","","","","","","Maria","","Jansen","","Vrouw","","echtgenote","","http://atlantis.deventit.nl/detail.php?id=28422869"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1900008","8","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28422926"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1900013","13","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27557046"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1900014","14","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27557084"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1900006","6","","","","","","","Wilhelmus Cornelis","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=26692121"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1900006","6","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26692122"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1900063","63","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28425885"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1901016","16","","","","","","","Joanna Petronella","","Jansen","","Vrouw","","echtgenote","","http://atlantis.deventit.nl/detail.php?id=28430309"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1901049","49","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27563469"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1901067","67","","","","","","","Johanna Petronella","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28433078"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1901065","65","","","","","","","Catharina Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27564076"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1901021","21","","","","","","","Maria Johanna","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26694323"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1901021","21","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26694324"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1901029","29","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27788446"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1901029","29","","","","","","","Laurens","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27788448"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","10","GB1902002","2","","","","","","","Adelheide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26695410"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1902052","52","","","","","","","Catharina Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28440982"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1902072","72","","","","","","","Catharina Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27569663"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1902076","76","","","","","","","Maria","","Jansen","","Vrouw","","overledene","72 jaar","http://atlantis.deventit.nl/detail.php?id=28442276"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","43","OG1902076","76","","","","","","","Johannes","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28442278"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1902101","101","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27570765"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","26","HG1902025","25","","","","","","","Adriana","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=27789905"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1902113","113","","","","","","","Laurentius Franciscus","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=27571219"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","13","GG1902113","113","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27571220"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1903011","11","","","","","","","Huberdina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28446206"
"10","Gemeentearchief Gemert-Bakel","31","OB1903010","10","","Weduwnaar van Theodora Slits","","","","","Adriaan","","Jansen","","Man","","overledene","48 jaar","http://atlantis.deventit.nl/detail.php?id=27019189"
"10","Gemeentearchief Gemert-Bakel","31","OB1903010","10","","Weduwnaar van Theodora Slits","","","","","Jan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27019191"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","","GB1903010","10","","Vader overleden op 30-01-1903","","","","","Adriaan Josephus","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=26697469"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","","GB1903010","10","","Vader overleden op 30-01-1903","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26697470"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1903078","79","","","","","","","Catharina Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27574650"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","","GB1903042","42","","","","","","","Adelheide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26698483"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1903074","74","","","","","","","Catharina Maria","","Jansen","","Vrouw","","overledene","36 jaar","http://atlantis.deventit.nl/detail.php?id=28449723"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1903074","74","","","","","","","Laurens","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28449725"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1904002","2","","","","","","","Maria Francina","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=27576662"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1904002","2","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27576663"
"27","Gemeentearchief Gemert-Bakel","31","OB1904027","27","","","","","","","Adrianus Josephus","","Jansen","","Man","","overledene","14 maanden en 10 dagen","http://atlantis.deventit.nl/detail.php?id=27021674"
"27","Gemeentearchief Gemert-Bakel","31","OB1904027","27","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27021676"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1905007","7","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28458005"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1905091","91","","","","","","","Franciscus Theodorus","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=27584526"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1905091","91","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27584527"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1905125","125","","","","","","","Franciscus Theodorus","","Jansen","","Man","","overledene","12 weken","http://atlantis.deventit.nl/detail.php?id=28464440"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1905125","125","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28464442"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","44","OG1906011","11","","","","","","","Johanna","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28465739"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1906093","93","","","","","","","Catharina Maria","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=27589232"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1906093","93","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27589233"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1907042","42","","","","","","","Hendrika","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27592957"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1907081","81","","","","","","","Mathlida Wilhelmina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27594437"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1907104","104","","","","","","","Petronella Theodora","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=27595310"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","14","GG1907104","104","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27595311"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","28","HG1908003","3","","","","","","","Alphonsus Franciscus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27798815"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","28","HG1908003","3","","","","","","","Laurens","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27798817"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","28","HG1908033","33","","","","","","","Johannes Bernardus Maria Josephus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27800497"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","28","HG1908033","33","","","","","","","Johannes Bernardus","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27800499"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1909061","61","","","","","","","Johanna Wilhelmina","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=27603139"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1909061","61","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27603140"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1910076","76","","","","","","","Franciscus Jacobus","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=27608719"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1910076","76","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27608720"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","45","OG1910067","67","","","","","","","Jacobus Wilhelmus","","Jansen","","Man","","echtgenoot","","http://atlantis.deventit.nl/detail.php?id=28489482"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1911035","35","","","","","","","Gerardus Adrianus Maria","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=27612138"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","15","GG1911035","35","","","","","","","Johannes Bernardus Maria Josephus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27612139"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","20","HB1911009","9","","","","","","","Johanna Catharina","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=26849856"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","45","OG1911063","63","","","","","","","Catharina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28494784"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","","GB1912056","56","","","","","","","Petronella Everarda","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26715529"
"30","Gemeentearchief Gemert-Bakel","31","OB1912030","30","","","","","","","Petronella Everarda","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27035412"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","28","HG1912038","38","","","","","","","Jacoba","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=27807003"
"","","","","","","","","","","","M.F.","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31312624"
"","","","","","","","","","","","Petronella Theodora","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31679227"
"","","","","","","","","","","","Johanna Wilhelmina","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31679259"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","29","HG1916021","21","","","","","","","Richardus Johannes","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27813667"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","29","HG1916021","21","","","","","","","Ludovikus","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27813669"
"","","","","","","","","","","","M.W.","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31604355"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","46","OG1917011","11","","","","","","","Martinus","","Jansen","","Man","","overledene","75 jaar","http://atlantis.deventit.nl/detail.php?id=28526671"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","46","OG1917011","11","","","","","","","Johannes","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28526673"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","29","HG1917033","33","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder bruid","","http://atlantis.deventit.nl/detail.php?id=27815638"
"20","Gemeentearchief Gemert-Bakel","32","OB1917020","20","","","","Kerkstraat B 74","","","Jacoba Geertruida Lamberta","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27043030"
"","","","","","","","","","","1","Maria Fr.","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31848393"
"","","","","","","","","","","1","Martin","","Jansen","","Man","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31906579"
"","","","","","","","","","","1","Maria Fr.","","Jansen","","Vrouw","","ingekomen persoon Kies: geregistreerde","","http://atlantis.deventit.nl/detail.php?id=31936234"
"10","Gemeentearchief Gemert-Bakel","32","OB1920010","10","","","","","","","Theodora Cornelia","","Jansen","","Vrouw","","overledene","22 jaar","http://atlantis.deventit.nl/detail.php?id=27046625"
"10","Gemeentearchief Gemert-Bakel","32","OB1920010","10","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27046627"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","30","HG1920036","36","","","","","","","Gerardus Franciscus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27821016"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","30","HG1920036","36","","","","","","","Theodorus","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27821018"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","47","OG1920068","68","","","","","","","Alphonsus Franciscus","","Jansen","","Man","","echtgenoot","","http://atlantis.deventit.nl/detail.php?id=28544883"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","47","OG1921007","7","","","","","","","Helena","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28546854"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","30","HG1921036","36","Huwelijk door echtscheiding ontbonden","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder bruid","","http://atlantis.deventit.nl/detail.php?id=27823323"
"7","Gemeentearchief Gemert-Bakel","33","OB1924007","7","","","","","","","Jacoba Geertruida Lamberta","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27053176"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","31","HG1924008","8","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=27829270"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","31","HG1924013","13","","","","","","","Gertruda","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=27829551"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","48","OG1924036","36","","","","","","","Wilhelmina","","Jansen","","Vrouw","","overledene","86 jaar","http://atlantis.deventit.nl/detail.php?id=28561413"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","48","OG1924036","36","","","","","","","Joannes","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28561415"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","48","OG1924047","47","","","","","","","Catharina Maria Gozina","","Jansen","","Vrouw","","overledene","50 jaar","http://atlantis.deventit.nl/detail.php?id=28561892"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","48","OG1924047","47","","","","","","","Christiaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28561894"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","31","HG1924037","37","","","","","","","Mathilda Wilhelmina","","Jansen","","Vrouw","","moeder bruid","","http://atlantis.deventit.nl/detail.php?id=27830892"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","31","HG1926004","4","","","","","","","Geertruda Theodora","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=27832849"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","31","HG1926004","4","","","","","","","Antonius","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27832852"
"5","Gemeentearchief Gemert-Bakel","33","OB1926005","5","","","","Kerkstraat B 83","","","Jacoba Geertruida Lamberta","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27056061"
